"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/terms/created","2012-06-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/terms/modified","2015-03-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RN488FRE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RN488"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/elements/1.1/source","Bande magnétique 1264"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/terms/available","2015-02-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-010bf319-2700-3686-8710-8aa4d4593968","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: repas 1264"" 2012. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); RN488 (speaker); RN488FRE (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
