"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/terms/modified","2010-11-06T12:20:57+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/format","application/pdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/terms/available","2010-11-06"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/terms/issued","2010-11-06T12:20:57+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/terms/medium","classeur"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/archi/masters/146151_VIII_7_esp.pdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d7bd2c04-66b9-3f17-9598-e366a110c2b8"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAP_CHIQ_ES"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-146151"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d7bd2c04-66b9-3f17-9598-e366a110c2b8"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/identifier","Cote producteur: FOL l folio 33"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/spa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/language","Espagnol"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/rights","Copyright (c) Porterie Gutiérrez, Liliane"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/spa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/subject","Espagnol"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/title","Cuento de unos chiquillos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ff9637cb-fad3-3d9e-af04-52f2ea48ec37","http://schema.org/version","1"
