"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/terms/created","2014-12-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_87c81fd1827de2cb35ef86234225c958"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_42a944ee69cb9c1c3f79de415242a27d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c81fb3a11028386ed78989cc998aa3dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e1229bab1c271d1f1796cb0c52ab9933"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/description","Walter tells a story about an ancestor in North Ambrym who was tricked by relatives on Tongoa."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/terms/bibliographicCitation","""Custom story"" 2014. Vatlongos. Ridge, Eleanor (speaker); Bell Mansen (speaker); Elder Simeon Ben (speaker); Jenny (speaker); Walter (speaker); Ridge, Eleanor (depositor); Ridge, Eleanor (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/terms/issued","2019-04-08T17:08:00+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/terms/medium","Native digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_87c81fd1827de2cb35ef86234225c958"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c81fb3a11028386ed78989cc998aa3dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e1229bab1c271d1f1796cb0c52ab9933"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_42a944ee69cb9c1c3f79de415242a27d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000056"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2a696bf5-ec8b-4dc8-8f6e-74d9669acfee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1015243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a696bf5-ec8b-4dc8-8f6e-74d9669acfee","http://purl.org/dc/elements/1.1/subject","Vatlongos"
