"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/terms/created","2017-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/elements/1.1/description","Equipment: Mobile phone Chenchong-Z10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/elements/1.1/description","王敏唱尔苏歌曲。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/terms/bibliographicCitation","""Song by Wang Min 5"" 2017. Ersu. Chirkova, Katia (depositor); Wang Min (consultant); Wang Min (annotator). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/terms/issued","2018-02-15T17:16:01+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_person_CHK_013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WM114_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001168"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845733"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.36a4dde0-c3d9-3b43-8b85-76fee2755bc0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36a4dde0-c3d9-3b43-8b85-76fee2755bc0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
