"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/terms/created","1970-07-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0d754cad272cccfff7953b7a44b7205a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_40889ac35ea3b189bded07dbc3e1114d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/description","hrlɔʔ kvɛh buuc ‘jar opening prayer’, Ta’ Séén"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/description","hrlɔʔ kvɛh buuc ‘prière d’ouverture de la jarre’, Ta’ Séén"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/terms/alternative","Prière khamoue d'ouverture de la jarre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/terms/bibliographicCitation","""Khmu Jar opening prayer"" 1970. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Manokoune, Khammeung (researcher); Ta' Séén (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/terms/issued","2016-03-25T13:21:28+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_40889ac35ea3b189bded07dbc3e1114d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0d754cad272cccfff7953b7a44b7205a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002104"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_PRIERE_OUV_JARRE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.681f4a0f-b9db-3a25-81b8-c340f4114474"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569537"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/title","Khmu Jar opening prayer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-681f4a0f-b9db-3a25-81b8-c340f4114474"
