"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/terms/created","2016"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1a7a64b7dbba9b16be7b2f4590ac6e2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d312908cdf0bdc86418ef0e5d8d78de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/elements/1.1/description","Enregistrement de l'histoire de l'âne de Nasreddin Hodja en turc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/terms/available","2016-10-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/terms/bibliographicCitation","""Histoire de l'âne en turc"" 2016. Turc. Shen, Yitong (data_inputter); Vincent, Coralie (data_inputter); El Ayari, Sarra (depositor); Divitgioglu, Elif (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/terms/issued","2018-02-15T14:22:36+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_2d312908cdf0bdc86418ef0e5d8d78de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93211ad2-a622-3d37-bec4-10cdd920d199","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
