"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-07abc2f4-db4d-3193-a5ba-30e78428dc20","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45faf4bd-13fe-35a1-968c-49501487f5ca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54afd242-d44e-322f-97f4-aed4cf03d928","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54ba93b6-ef77-3aa6-923e-88e45ed47734","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-787942f0-23e4-3613-a511-df8b036de992","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-80f7fb72-9eed-3789-a5e4-68c6f3a1a1f8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94e29f95-a661-3d9e-8002-e8cda1e1ab76","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99dd1224-6743-3e3b-8a05-04873e4d92fa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b164f39e-7fb1-3d2a-b416-e6a8feaf9895","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd643eae-aa8f-3d06-90af-99fc809b630f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/terms/created","start=1968;end=1971"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/description","Enregistrements originaux conservés à la Bibliothèque nationale de France: description consultable en ligne sur le catalogue ""Archives et manuscrits"" (http://archivesetmanuscrits.bnf.fr/)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/elements/1.1/description","Interactions lors d'un marché"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/terms/available","2017-01-21"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/terms/issued","2017-09-29T13:20:56+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f46b2255-fa9f-35cf-83a4-135d17fff546","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
