"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-553e5c79-3da2-3f5a-ae17-3e9c6fe2e02a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b35af2af-b7f3-3858-819e-386f8e405eae","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8ec2dbb9-8a8b-415f-82db-b98a8b215fd4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-91871422-b368-45f2-8714-22b36865f228","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7ca9d1ef-2497-4914-a9d1-ef2497991452","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5afa12c7-4ecc-45dc-ba12-c74ecca5dcc8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-167116ec-4aa3-4468-b116-ec4aa3b468d6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d062ccd1-012a-40fd-a2cc-d1012ae0fd10","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1c21eeb9-241f-4c5e-a1ee-b9241fac5eca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ddd1826f-ef89-41d8-9182-6fef89e1d8a6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-cc7bf98e-9506-452f-bbf9-8e9506b52f5f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6d199e6a-08e6-40fe-999e-6a08e690fe39","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/description","Archives orales de ESC"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/terms/abstract","Collection qui regroupe les archives orales déposées par les chercheurs de l'équipe ESC (European Sustainability Center). Ces archives orales sont issues de différents programmes de recherche, pour lesquels des entretiens ethnographiques ont été menés auprès d'acteurs variés, liés à la soutenabilité dans son acception large."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/terms/available","2020-06-12"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/terms/issued","2020-06-22T15:45:24+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1134732"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9a2ef188-b7cb-461a-aef1-88b7cb461a23"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a2ef188-b7cb-461a-aef1-88b7cb461a23","http://purl.org/dc/elements/1.1/language","Français"
