"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c53f892e4146fe3eaf43691bf5de89c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/elements/1.1/source","Bande=T3; Face=B; Piste=1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/terms/bibliographicCitation","""Tipwa-Wiimiâ"" 1965. Cèmuhî. Auguste Démwo-Céu (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-f4fb5662-c930-391b-821e-abbbc9fbb8c1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/terms/issued","2017-11-09T17:59:35+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-565cbc51-1459-3a4f-a1d5-e78e01663689","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
