"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dd5b3d7-4947-379e-93e7-6c071480481e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-86dac4fe-19f6-3460-8684-644717ca2878","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_62ec88b35ba23ceb9262b304ab9fff2d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fa9fc731b17632fa47f5e56bce017489"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aa88c83e76489262311ddcb9b2bbd6ad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_04c5e197ec3a9692863230f3acb23e09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912672"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T8: Face A"" 1965. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Denis Pwahagit (speaker); David Topwen (speaker); Atee Bulieng (speaker); Bwaawi Ceu (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/terms/tableOfContents","1) Paroles bonne année. 2) Rébellion (suite). 3) Seconde guerre (?). 4) Metitilè se baigne. 5) Roussette et figuier. 6) Pou et morpion (début)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_04c5e197ec3a9692863230f3acb23e09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_62ec88b35ba23ceb9262b304ab9fff2d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fa9fc731b17632fa47f5e56bce017489"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_aa88c83e76489262311ddcb9b2bbd6ad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005379"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912672"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15846779q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971232q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d96f5f-5ed2-3fbe-af2f-ab08a90e4483","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934786x"
