"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/terms/created","2009-07-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bc6f4227a0eb7da1d374634156490712"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_81a039ab41fa8147f1289a9d2259f4be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7475a13f7b7836a83a29b74d4877ad52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/elements/1.1/description","Interview with an old man (d. 2010) recorded to illustrate a dialect of Nepali spoken in Achham."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/terms/alternative","Conversation à Chalsa 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/terms/available","2013-09-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/terms/bibliographicCitation","""Chalsa conversation 2"" 2009. Nepali. Thekara Baje (speaker); Saud, Bharat Kumar (recorder); Michailovsky, Boyd (researcher); Michailovsky, Boyd (depositor); Agence Nationale de la Recherche ANR-06-CORP-030-01 (sponsor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/terms/issued","2013-09-13T22:50:18+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_bc6f4227a0eb7da1d374634156490712"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b117ee60-1bba-3baf-b375-052cbf5bc305","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
