"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/terms/created","1966-01-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ad921d60486366258809553a3db49a4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/description","Prayers for the retur of the Soul"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/description","Prières pour le retour de l'âme"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/terms/alternative","Prières du rappel de l'âme"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/terms/bibliographicCitation","""Prayers for the return of Soul"" 1966. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); unknown (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/terms/issued","2016-03-24T20:46:51+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ad921d60486366258809553a3db49a4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569334"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-39d49469-c7da-34d6-b538-f18a2be59af8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.39d49469-c7da-34d6-b538-f18a2be59af8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_SOULPRAYERS_4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39d49469-c7da-34d6-b538-f18a2be59af8","http://purl.org/dc/elements/1.1/language","Khmu"
