"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/modified","2022-02-11T10:32:36+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d70d27998e04c133fb94277b2332e7df"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3a457b58ab49bddc7f7300f0752a6a42"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_81a039ab41fa8147f1289a9d2259f4be"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf10017456"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f7a60ff65091abba415619b68a2e81ba"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2b125ef41cb06ed236970a8bf37dd869"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_422223563306199da3624e97da3d74ca"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b896a5baa01ef4c8fc8157e1e7da9e8d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/alternative","पयलपुरको खेती ३"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/available","2013-09-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/issued","2013-09-21T16:24:04+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-b4bb1618-0e78-3bcb-830c-2b2dd111c744","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
