"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/terms/created","start=2013-01-01;end=2015-12-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cc78e70f5f0f533b4f15aac7bcb0afcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_37f98b84edac936e14814798b528d91a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebd8ea5-8b83-4bc4-90b6-c3e28dd1da89","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4b6960569c875d3b42c734e70734a699"
