"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-02a2e5bf-0636-3f1b-afd4-4608d34491d0","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/terms/created","1981-08-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11894268p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/description","Entretien de Jean Bruhat avec Michel Trebitsch, réalisé le 20 août 1981."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098911&c=FRBNFEAD000098911_a19865577"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/terms/available","2014-12-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Jean Bruhat (41). De 1977 à aujourd'hui (2) - face A"" 1981. Trebitsch, Michel (1948-2004) (interviewer); Bruhat, Jean (1905-1983) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
