"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/terms/created","1992-12-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61453820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5cd81d0db3c1ab44e6f358d1c437e2cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5c664f50adcaaf94d8c8d01b4eb754e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a6d8b8226d27708ed1612ecc3ed69a2d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_16ab1be0d4b5aed4808d794116d91c44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Maleng Brô, phần 3/8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/description","Maleng Bro vocabulary, part 3 of 8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/terms/alternative","Vốn từ vựng tiếng Maleng Brô, phần 3/8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/terms/alternative","Vocabulaire maleng bro, partie 3 sur 8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/terms/available","2015-11-05"
