"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9c34292d-50c7-349f-97ac-e230c7aea697","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9c34292d-50c7-349f-97ac-e230c7aea697"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c34292d-50c7-349f-97ac-e230c7aea697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c34292d-50c7-349f-97ac-e230c7aea697","http://purl.org/dc/terms/created","1982-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c34292d-50c7-349f-97ac-e230c7aea697","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c34292d-50c7-349f-97ac-e230c7aea697","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c34292d-50c7-349f-97ac-e230c7aea697","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c34292d-50c7-349f-97ac-e230c7aea697","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e3a7976fda69efc4a68fd1f7d99a6c93"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c34292d-50c7-349f-97ac-e230c7aea697","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c34292d-50c7-349f-97ac-e230c7aea697","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c34292d-50c7-349f-97ac-e230c7aea697","http://purl.org/dc/terms/available","2010-06-23"
