"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/terms/created","1968-04-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_461PERSFIE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_461PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19890951"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/terms/abstract","Témoin : Mme Cet sa fille Mme C : femme (née en 1908 approx.), propriétaire de la confiserie "" La Bonbonnière"" la fille : femme (née en 1928) Enregistré par Jack Kay Participants : Mme C, sa fille et Jack Kay Lieu : au magasin du témoin Acoustique : circulation bruyante, quelques coupures (arrivée clients) ; Mme C parle très clairement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/terms/available","2016-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interview de personnalité 461"" 1968. Français. Laboratoire Ligérien de Linguistique (depositor); Kay, Jack (researcher); 461PERS (speaker); Kay, Jack (interviewer); 461PERSFIE (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/terms/issued","2016-04-06T22:06:48+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/terms/tableOfContents","Diverscommerçante à Orléans depuis 11 ans - Solognote - évolution d'Orléans depuis la guerre - industrie - fleurs - musées - les Orléanais - vieilles familles orléanaises - comparaison Sologne, Beauce - différences habitants des quartiers - proximité de Paris - l'aérotrain - trajet inconvénient - Le Grand Meaulnes, filmé à Orléans - narratives de la libération, la guerre - son commerce - aurait aimé commerce de luxe - parents, mari étaient également commerçants - la MC - se considère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_461PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_461PERSFIE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_INTPERS_461"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580839"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933488j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971502m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940294d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936608b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/title","ESLO1: interview de personnalité 461"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-94cbb0d2-0db4-360b-8e12-c4a001a94045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7d78c5d2-211a-33f9-9a9b-9d3e063c7d2a"
