"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-94df0c04-68cd-35d9-8a06-4ce69ee3a6c9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/terms/created","1931-07-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/description","La valiha est une cithare de bambou (instrument diatonique) et un instrument de musique traditionnel de Madagascar."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928509q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/terms/alternative","Traditions, Afrique, Madagascar, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/terms/alternative","Ravala, repique bien le riz"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/terms/available","2018-09-05"
