"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/terms/created","1972-01-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/description","Vocabulary list (varied semantic fields), Chong Lo, two male speakers, unspecified age. Digitized from Michel Ferlus's copy of Marie Alexandrine Martin's original recording, part 4 of 5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/description","Liste de vocabulaire (champs sémantiques variés), Chong Lo, deux informateurs dont l'âge n'est pas précisé, partie 4 sur 5 - [Face 13-B] Enquête linguistique ; phrases ; oppositions …"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/terms/alternative","Liste de vocabulaire (champs sémantiques variés), Chong Lo, partie 4 sur 5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list (various semantic fields), Chong Lo language, part 4 of 5"" 1972. Chong Lo. Michaud, Alexis (depositor); Martin, Marie Alexandrine (researcher); Unknown (speaker); Unknown (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/terms/issued","2016-03-25T17:54:28+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/terms/medium","Analog audio tape : Compact Cassette (TDK AD), itself copied from a reel-to-reel tape original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569739"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002261"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd"
