"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/terms/created","2015-10-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 Beyerdynamic M88 N (cardioid) on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/description","This conversation starts with a general conversation between all participants (in Chinese), followed by a story told by Huang Jisan. This is a traditional Lizu story about a child born as an eggplant in a field of an old couple."
