"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/terms/created","1976"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11906810t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/description","Suite de l'entretien avec Léo Hamon (seconde partie)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871438"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Léo Hamon (2) - face B"" 1976. Hamon, Léo (1908-1993) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11906810t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0177"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.84afa6e6-6654-3c27-b3aa-934b93bf569a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871438_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
