"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/terms/created","1970-06-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_46bcc701aa16828138d9ab8c21fc2d11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/elements/1.1/description","ʔaaj ɟaaŋ braaŋ, Ouan"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/terms/alternative","Histoire khamoue 5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/terms/bibliographicCitation","""Khmu story 5"" 1970. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Ouan (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/terms/issued","2016-03-25T13:28:23+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_46bcc701aa16828138d9ab8c21fc2d11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_RECIT_5_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3a196c4-ab0b-3180-8a38-5c21dc20620d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002076"
