"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/terms/created","1996-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d6460d863cc7403c4d48eb8682d87784"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ab9cdcac571574d3a80a68506eaeb173"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c899a91880ee511c03f5810cf9eaa022"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/terms/bibliographicCitation","""Chants aluku"" 1996. Aluku. Typologie et universaux linguistiques (sponsor); jeunes de Maripasoula (speaker); Ricardo (speaker); Donald (speaker); Goury, Laurence (researcher); Goury, Laurence (depositor). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/terms/issued","2015-12-01T11:58:04+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/terms/medium","Cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d6460d863cc7403c4d48eb8682d87784"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c899a91880ee511c03f5810cf9eaa022"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ab9cdcac571574d3a80a68506eaeb173"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/identifier","Cote producteur: LGO0018"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DJK_LGO0018"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fa8688e3-7912-3c69-b06e-521b89148b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fa8688e3-7912-3c69-b06e-521b89148b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552293"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/language","Aluku"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
