"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/terms/created","2006-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf197871692"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5095f3097670c1f4c11e58d4b45c8da6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/description","Récit du « Cheval », de sa rencontre avec une vache et un oiseau, qui vont l'aider à se soigner après une chute, par un adulte sourd s'exprimant en LSmauricienne ; début d'un récit en LSmauricienne également."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/terms/alternative","Mission LSM Ile Maurice, INJS/Paris8. 2006, Corpus adulte, narratif"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/terms/available","2011-06-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/terms/bibliographicCitation","""""Le Cheval"" par Annisha en LSM"" 2006. Langue des signes mauricienne. Boutet, Dominique (depositor); Cuxac, Christian (depositor); Institut national des jeunes sourds (editor); Université Vincennes à Saint-Denis (editor); Sallandre, Marie-Anne (editor); Gébert, Alain (editor); Sallandre, Marie-Anne (interviewer); Gébert, Alain (interviewer); Boutet, Dominique (compiler); Cuxac, Christian (compiler); Amisha (speaker); Fiore, Sonia (data_inputter). "
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/terms/issued","2011-06-08T06:23:43+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
