"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/terms/created","2006-02-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/description","Recording conditions: Edirol 09 Digital recorder ; Sony MS907 microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/description","Tale-telling. Session organised in the language assistant's house. Some members of his family were present."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/description","Porcupine used to be the king of the animals, but when Adam came on earth, with the help of Dog he became the new ruler. But the devil left his children with him and in order not to take care of them he killed them and ate them, which was just what the devil wanted him to do!"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/terms/available","2016-05-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/terms/bibliographicCitation","""Adam and the devil"" 2006. Beja. Langage, langues et cultures d'Afrique (depositor); Mohamed-Tahir Hamid Ahmed (consultant); Vanhove, Martine (author); Ahmed Abdallah (speaker). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/terms/issued","2016-05-24T23:07:51+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.df942a50-5c1a-35d8-96e8-7413d5354bc5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-588510"
