"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/terms/created","1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/description","Les Sakalava sont un groupe culturel, constitué de plusieurs ethnies et occupent majoritairement la partie côtière occidentale de l'île ; les Antakarana sont une des ethnies formant le groupe des Sakalava et occupent la partie nord de l'île de Madagascar (région d'Antsiranana)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement imprécis, les archives présentant des lacunes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb38077283p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/terms/alternative","Traditions, Afrique, Madagascar, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/terms/bibliographicCitation","""Nombres. Histoire de voleurs de buffles / Boloutsake, Vlaantzakouamleka, voix. Nombres. Histoire de buffles détruisant les récoltes ; Bezara, voix. Face 2"" 1931. Malgache. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
