"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/terms/created","1969-05-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/description","Short narrative by a male Cardamom Khmer-speaker, native of Kung Cha, 41 years-old, digitized from Michel Ferlus's copy of Marie Alexandrine Martin's original recording."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/description","Court récit par un homme parlant le Khmer des Cardamomes (41 ans, originaire de Kung Cha) - [Face 3-B] Enquête linguistique suite et fin; vocabulaire de la cueillette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/terms/alternative","Court récit par un locuteur parlant le khmer des Cardamomes, originaire de Kung Cha"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/terms/available","2016-02-08"
