"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c1c315-dfa1-3185-b77b-7684a2e68ac9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/terms/created","1982-12-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f894ea301790fe1c1e8cbd2ba4c3175d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_61ebe295b6cbf3e2931b7502d7039beb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/description","Séries d'entretiens sur Sigmaringen dans le cadre de la préparation d'un documentaire. Entretiens avec René Descubes et Hélène Soupault. Entretiens réalisés par Henry Rousso le 11 décembre 1982."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871596"
