"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/terms/created","1984-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/terms/available","2010-06-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/terms/bibliographicCitation","""Costumbre de sqal-mujakama"" 1984. Chipaya. Quispe, Martín (speaker); Porterie Gutiérrez, Liliane (researcher); Centre d'Etudes des Langues Indigènes d'Amérique (depositor); Troiani, Duna (compiler). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/terms/issued","2010-06-24T20:53:53+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/terms/medium","cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf9858504"
