"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/modified","2022-02-16T16:39:53+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/alternative","Vốn từ phương ngữ Phong Nha [Sơn Trạch, Bố Trạch, Quảng Bình], phần 4/10. Người phát âm: M1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/alternative","Elicitation de vocabulaire dans le dialecte vietnamien de Phong Nha [Sơn Trạch, Bố Trạch, Quảng Bình], partie 4. Locuteur M1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
