"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_74cd63a5d6c139278eed972f4e438e4f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aae6f46e13ae3c64bb3f9f303f0eea06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8648959da3700a2d7f0c869d3629ec32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0cb4ee2f9077555bb8549fe4780372f6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Mường, từ mục từ . đến mục từ . trong bảng từ của EFEO-CNRS-SOAS [từ số . đến . theo kí hiệu của Ferlus]. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463","http://purl.org/dc/elements/1.1/description","Mường vocabulary, from word item...to word item..., EFEO-CNRS-SOAS lexicon [from n°...to...following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f5b056ac-2f3a-3eae-925b-73dfee0ef463","http://purl.org/dc/terms/accessRights","Freely accessible"
