"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-31cff6d2-3637-38aa-afe1-c11325571859","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-31cff6d2-3637-38aa-afe1-c11325571859"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31cff6d2-3637-38aa-afe1-c11325571859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31cff6d2-3637-38aa-afe1-c11325571859","http://purl.org/dc/terms/created","start=1982;end=1992"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31cff6d2-3637-38aa-afe1-c11325571859","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb121857054"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31cff6d2-3637-38aa-afe1-c11325571859","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119278303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31cff6d2-3637-38aa-afe1-c11325571859","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31cff6d2-3637-38aa-afe1-c11325571859","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb118897322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31cff6d2-3637-38aa-afe1-c11325571859","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris), entre 1982 et 1992 ; sous la direction de Jean-Pierre Azéma, Claude Lévy et Dominique Veillon."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31cff6d2-3637-38aa-afe1-c11325571859","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31cff6d2-3637-38aa-afe1-c11325571859","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
