"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/terms/created","2010-12-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JZ678"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NC194"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RJ928"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/elements/1.1/source","Bande magnétique 1086"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/terms/available","2014-10-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-534e3e59-b8c8-365f-a0fd-360557c1de97","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: demande d'itinéraire 1086"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); JZ678 (speaker); NC194 (speaker); RJ928 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
