"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-26dde1c0-36fd-3e52-b228-c1c17e4b9901","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/terms/created","start=1991;end=1994"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/terms/created","start=1982;end=1986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/terms/created","start=1996;end=2000"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12147678q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb118881774"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/description","Sous la direction de Charles-Robert Ageron et Marc Michel. Paris, IHTP, 1982-1986, 1991-1994, 1996-2000."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19874286"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/terms/available","2014-12-16"
