"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/terms/created","start=1980-10-20;end=1989-10-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12284082k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb14233891r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/elements/1.1/description","Enregistrement original de l'entretien avec Charles Morazé, réalisé par Eliane Tourniaire au bureau de la Maison des Sciences de l'homme (20 octobre 198., date imprécise)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000096344&c=FRBNFEAD000096344_d0e637"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Charles Morazé"" 1980. Morazé, Charles (1913-2003) (speaker); Tourniaire, Eliane (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/terms/medium","1 bande magnétique; 5 pages dactylographiées"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb14233891r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb12284082k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_d0e637"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7a62dd62-a791-31b0-b3d0-cbe8d4a3184b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7a62dd62-a791-31b0-b3d0-cbe8d4a3184b","http://purl.org/dc/elements/1.1/language","Français"
