"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/terms/created","2010-11-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b9aab4d2ffb1a84cc9af05faaa5a26d8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf76451207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6bd3eb00c067f1b2dc1ae9ae53f6a376"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/description","Recorded at RRM's yard. Were present RRM, JSB, LEA and DJC."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/terms/available","2017-07-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/terms/bibliographicCitation","""Everyday life 4"" 2010. Ixcatec. Robles, Rufina (speaker); Salazar Bautista, Juliana (speaker); Costaouec, Denis (recorder); Salazar Bautista, Juliana (consultant); Robles, Rufina (consultant); Adamou, Evangelia (researcher); Adamou, Evangelia (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/terms/issued","2018-02-26T15:41:04+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf76451207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
