"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/terms/created","2019"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_900c7199346fb24fc23ff1edee276212"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0787a1045a112ed56064be4e256ccd3d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/description","Enregistrement de l'histoire de l'âne de Nasreddin Hodja en créole réunionnais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/terms/available","2019-07-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/terms/bibliographicCitation","""Histoire de l'âne en créole réunionnais"" 2019. créole réunionnais. Farah, Hélène (data_inputter); El Ayari, Sarra (depositor); Belus, Marie Lisette (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/terms/issued","2019-07-23T14:29:23+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_900c7199346fb24fc23ff1edee276212"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0787a1045a112ed56064be4e256ccd3d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1045971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.16a03365-a889-4648-872e-66e2c2fb6b2b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/language","créole réunionnais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/rcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/rcf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/subject","créole réunionnais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/title","Histoire de l'âne en créole réunionnais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16a03365-a889-4648-872e-66e2c2fb6b2b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
