"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2a3bfc38-3f7c-3f3b-bacb-9d08933ca5e9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2a3bfc38-3f7c-3f3b-bacb-9d08933ca5e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a3bfc38-3f7c-3f3b-bacb-9d08933ca5e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a3bfc38-3f7c-3f3b-bacb-9d08933ca5e9","http://purl.org/dc/terms/created","1980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a3bfc38-3f7c-3f3b-bacb-9d08933ca5e9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a3bfc38-3f7c-3f3b-bacb-9d08933ca5e9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a3bfc38-3f7c-3f3b-bacb-9d08933ca5e9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5e849882380f689dc4ae4c80a2771987"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a3bfc38-3f7c-3f3b-bacb-9d08933ca5e9","http://purl.org/dc/elements/1.1/description","Homme de 74 ans, Ancien secrétaire de mairie, né le 1 janvier 1906. Il habite Marckolsheim. Son père vient de Marckolsheim et sa mère de Marckolsheim. Sa langue usuelle est l'alsacien."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a3bfc38-3f7c-3f3b-bacb-9d08933ca5e9","http://purl.org/dc/elements/1.1/description","Fin piste 2 muette (environ 10 mn)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a3bfc38-3f7c-3f3b-bacb-9d08933ca5e9","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a3bfc38-3f7c-3f3b-bacb-9d08933ca5e9","http://purl.org/dc/elements/1.1/source","Bande(s), Agfa-Gevaert, piste 1 et piste 2, Bon, 1 bande de 13 cm ; 45 mn par piste"
