"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/terms/created","2017-06-16"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/terms/modified","2018-03-16T14:54:58+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_013"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/terms/issued","2018-03-16T14:54:58+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_person_CHK_013"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/chirkova/wm096.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4b57f331-e616-3e49-946d-a35ed47f5d26"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4b57f331-e616-3e49-946d-a35ed47f5d26"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001133"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WM096"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-869855"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
