"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/terms/created","2009-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8bae62f2019cd7328321670908f110db"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/description","L'enregistrement a eu lieu à l'école. L'enfant est bilingue basque/français, de type successif. Il a appris d'abord le français (L1 français) puis le basque (L2 basque). Grande section de maternelle- école immersive basque."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/terms/available","2015-02-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/terms/bibliographicCitation","""Frogstory basque 04b 2009"" 2009. Basque. Duguine, Isabelle (depositor); Duguine, Isabelle (researcher); Duguine, Isabelle (interviewer); Child 04b (speaker). Editeur(s): Centre de recherches sur la langue et les textes basques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/terms/issued","2015-03-18T16:53:56+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf17151302822148660260"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_8bae62f2019cd7328321670908f110db"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f29005d0-2153-33f1-a644-74767ada6293"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-490859"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DUI_04b_2009_SOUND"
