"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/created","2014-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bb0cfcde3d804d6ad6ddf2d594845490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/description","Vocabulary elicitation for Phong Nha Vietnamese as spoken in Phong Nha hamlet, Sơn Trạch commune, Bố Trạch district, Quảng Bình province. This is the data set on which the following publication is based: Michaud, Alexis, Michel Ferlus & Minh-Châu Nguyễn. 2015. Strata of standardization: the Phong Nha dialect of Vietnamese [Quảng Bình Province] in historical perspective. Linguistics of the Tibeto-Burman Area 38[1]. 124–162."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/alternative","Vốn từ phương ngữ Phong Nha [Sơn Trạch, Bố Trạch, Quảng Bình], phần 4/10. Người phát âm: M1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/alternative","Elicitation de vocabulaire dans le dialecte vietnamien de Phong Nha [Sơn Trạch, Bố Trạch, Quảng Bình], partie 4. Locuteur M1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/bibliographicCitation","""Vocabulary list for Phong Nha Vietnamese as spoken in Phong Nha hamlet, Sơn Trạch commune, Bố Trạch district, Quảng Bình province. Part 4 of 10, speaker 1"" 2014. Phong Nha dialect; Vietnamese. Michaud, Alexis (depositor); Michaud, Alexis (researcher); Trần Văn Hợp (speaker); Centre national de la recherche scientifique (sponsor); Michaud, Alexis (transcriber); Nguyễn, Minh-Châu (annotator); Nguyễn, Minh-Châu (translator). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/issued","2016-01-05T13:35:54+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/medium","born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bb0cfcde3d804d6ad6ddf2d594845490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
