"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/terms/created","1970-04-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ad921d60486366258809553a3db49a4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/description","Enquête botanique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/description","Botanical investigation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/terms/alternative","Liste de vocabulaire botanique pour le Khamou"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/terms/bibliographicCitation","""Botanical vocabulary list for Khmu"" 1970. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); unknown (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/terms/issued","2016-03-25T14:55:29+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ad921d60486366258809553a3db49a4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002139"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569645"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_VOCLIST_BOTANIQUE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdc3fbcc-6bc4-3dc6-9f00-9b199103aec3","http://purl.org/dc/elements/1.1/subject","Khmu"
