"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a182d8c-cd71-3135-b54d-680ea37702f5","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd","http://purl.org/dc/terms/created","start=1995; end=1998"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12074989x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb125911193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12313107k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd","http://purl.org/dc/elements/1.1/description","Séminaire dirigé par Alain Bancaud, Anne Boigeol, Henry Rousso et Francine Soubiran-Paillet. Enregistré à l'IHTP (Paris), entre 1995 et1998."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875707"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd1ee2d9-dac0-3795-b569-3b5d49cbffcd","http://purl.org/dc/terms/available","2014-12-16"
