"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/terms/created","1969-02-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7f3bbe625e480e5b8bcd339c06bbd07e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_42d39442ed6232bb07e0db83cd0bc143"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/description","Introduction, avant des chansons en nyaheun. Partie 1/6. Les consultants des enregistrements nyaheun 1 à 14 sont: Ta Hoy, Meunh, Moun, ’New, et Nang Toun; l'identité du locuteur de cette prise n'a pas été établie."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/description","Spoken materials preceding Nyaheun songs, part 1 of 6. The consultants for Nyaheun recordings 1 to 14 are: Ta Hoy, Meunh, Moun, ’New, and Nang Toun; the identity of the specific speaker in this recording has not been established"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/terms/alternative","Introduction, avant des chansons en nyaheun. Partie 1/6. Les consultants des enregistrements nyaheun 1 à 14 sont: Ta Hoy, Meunh, Moun, ’New, et Nang Toun; l'identité du locuteur de cette prise n'a pas été établie."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/terms/bibliographicCitation","""Spoken materials preceding Nyaheun songs, part 1 of 6. The consultants for Nyaheun recordings 1 to 14 are: Ta Hoy, Meunh, Moun, ’New, and Nang Toun; the identity of the specific speaker in this recording has not been established"" 1969. Nyaheun. Ferlus, Michel (depositor); Ferlus, Michel (researcher); The consultants for Nyaheun recordings 1 to 14 are: Ta Hoy, Meunh, Moun, ’New, and Nang Toun (speaker); the identity of the specific speaker in this recording has not been established (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/terms/issued","2016-03-25T16:35:21+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/terms/medium","Original: reel-to-reel-tape. The recording was later copied to a compact cassette, and digitized from the compact cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7f3bbe625e480e5b8bcd339c06bbd07e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_42d39442ed6232bb07e0db83cd0bc143"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEV_NYAHEUN_1_INTRO1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002178"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569688"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c54a28ea-07a6-3e14-aa37-d22a25368979"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/language","Nyaheun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nev"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/subject","Nyaheun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c54a28ea-07a6-3e14-aa37-d22a25368979","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nev"
