"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/terms/created","2013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7065149d605db51711500fd25029d6d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/description","Proto-history : Yeti / Leledym"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/terms/available","2016-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/terms/bibliographicCitation","""Darembu Popnar"" 2013. Thulung Rai; Deusa. Lahaussois, Aimée (depositor); Lahaussois, Aimée (researcher); Dal Bahadur (speaker); Projet HimalCo (ANR-12-corp-0006) (sponsor). Editeur(s): Histoire des Théories Linguistiques."
