"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/terms/created","1993"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquetes sur la conscience linguistique - ALA_680"" 1993. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Huck, Dominique (interviewer). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/terms/issued","2014-11-05T11:35:53+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-467807"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.840497f3-f8bb-3147-a28b-e012e1fc0df5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935375d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12032030g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042429k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11947332t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937931x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932194d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119392962"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318491g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931564b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931472p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119481497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933029x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933281k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119757609"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975806s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119756721"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935986q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12148936v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936549n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12099148r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934740m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12289036m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/title","Atlas Linguistique et ethnographique de l'Alsace - Enquetes sur la conscience linguistique - ALA_680"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ed22daba-e326-398f-b43a-89d46d739dfb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-840497f3-f8bb-3147-a28b-e012e1fc0df5"
