"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/terms/created","1973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ce46d7cefdc0ae6c46ee76ebc179b9c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/terms/available","2010-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/terms/bibliographicCitation","""Grass Owl and Swamp Hen"" 1973. Nemi. Ozanne-Rivierre, Françoise (researcher); Ozanne-Rivierre, Françoise (depositor); Wedoi, Denis (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/terms/issued","2010-10-23T15:39:43+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ce46d7cefdc0ae6c46ee76ebc179b9c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEM_POULE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144266"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8cd3fa72-6746-36e1-9dbe-dae89e69bd59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/language","Nemi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nem"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ozanne-Rivierre, Françoise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nem"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/subject","Nemi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12124561k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183273"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11966857q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936442z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/title","Grass Owl and Swamp Hen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8cd3fa72-6746-36e1-9dbe-dae89e69bd59"
