"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bb7a57c3-69d9-319f-a330-c0d93e78f78d","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/terms/created","1931-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement imprécis, les archives présentant des lacunes."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/description","Constitue de la musique de théâtre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb38077282b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/terms/alternative","Traditions, Asie, Indochine (1887-1954), Laos, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/terms/bibliographicCitation","""Lao sieng thiem : offrande des cierges : musique de théâtre / Mlle Nang Sarit, chant solo de femme ; accompagnement d'orchestre (flûte khlui, vièles saw u et saw duang, cymbalettes ching, khènes, hauboit pi mai ?). Lamtat Somdork : cueillette des fleurs ; Mlles Nang Sarit et Nan Savath, chant de femmes en duo ; accompagnement d'orchestre (flûte khlui, vièles saw u et saw duang, cymbalettes ching, khènes, hauboit pi mai ?). Face 1"" 1931. Lao. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF38077282"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3956 (n °de face), 3957 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e590c846-edb8-31d1-a51b-38628b87f1da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e590c846-edb8-31d1-a51b-38628b87f1da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3956, AP 3957"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb38077282b_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/language","Lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119810102"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/subject","Lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11953379q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119578761"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb167635921"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lao"
