"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/terms/created","1969-08-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_554LOC1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_554LOC3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_554LOC4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_554LOC10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_554LOC2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_554LOC7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_554LOC8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_554LOC5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_554LOC6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_554LOC9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19860222"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/terms/abstract","Acoustique : assez claire, surtout lorsque parle celui qui mène la discussion."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/terms/available","2016-03-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: réunion 554"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Blanc, Michel (researcher); Biggs, Patricia (researcher); 554LOC1 (speaker); 554LOC10 (speaker); 554LOC2 (speaker); 554LOC3 (speaker); 554LOC4 (speaker); 554LOC5 (speaker); 554LOC6 (speaker); 554LOC7 (speaker); 554LOC8 (speaker); 554LOC9 (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/terms/issued","2016-04-06T22:24:45+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://purl.org/dc/terms/tableOfContents","Tables-Rondes: divers Groupe ciné-club: discussion du film tchèque ""Le Premier Cri"""
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9029070a-98c3-31aa-91b9-5ac0ba9042c0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
