"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/terms/created","2018-05-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_89ba9353adaa2c25ef42e4847f26745f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/description","Entretien ethnographique auprès d'un agent de la collectivité ultramarine des TAAF"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/terms/abstract","Entretien ethnographique auprès d'un agent de la collectivité ultramarine des Terres australes et antarctiques françaises. La personne détaille la gestion des pêcheries dans la réserve naturelle des TAF."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/terms/accessRights","AR048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/terms/accessRights","Accès au document restreint jusqu'en 2068 en raison de la nature des informations qu'il contient. Documents dont la communication porte atteinte à la protection de la vie privée ou portant appréciation ou jugement de valeur sur une personne physique nommément désignée, ou facilement identifiable, ou qui font apparaître le comportement d'une personne dans des conditions susceptibles de lui porter préjudice. (Code du Patrimoine, art. L. 213-2, I, 3)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/terms/available","2018-06-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/terms/bibliographicCitation","""Enquête ethnographique à Saint-Pierre, La Réunion au sujet des Terres australes françaises, SPA_CF_090518_02"" 2018. Danto, Anatole (depositor); Faure, Chloé (researcher). Editeur(s): Anthropologie politique de la Mer."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/terms/issued","2018-07-06T16:38:40+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_89ba9353adaa2c25ef42e4847f26745f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3fdc043e-0a37-37b3-a682-b8b05c16f1f0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAA_047"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-926671"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/language","français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/subject","Gestion d'une réserve naturelle"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/title","Enquête ethnographique à Saint-Pierre, La Réunion au sujet des Terres australes françaises, SPA_CF_090518_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-597fbc7d-3122-3434-898f-3601cf7ea7db"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3fdc043e-0a37-37b3-a682-b8b05c16f1f0"
