"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/terms/created","1985-05-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_203059a70e5cee245eeaa7ba4a0d5d68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bfbd85cfbf499355bc83cb3b1e4feadb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/description","Contenu (thèmes) : les prépositions ; les adverbes ; les conjonctions. Informateur : Édouarin Joseph Enquêteur : Roland Jean Noël Contenu détaillé Face 1 : #2081-2152. Face 2 : #2153-2211."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/terms/bibliographicCitation","""Saint-Raphaël: Questionnaire grammatical - face B"" 1985. Créole haïtien. Édouarin Joseph (speaker); Roland Jean Noël (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
