"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/terms/created","1998"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquetes sur la conscience linguistique - ALA_770"" 1998. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Huck, Dominique (interviewer). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/terms/issued","2014-11-10T19:42:42+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-468153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_770"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936549n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12289036m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12148936v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12099148r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12032030g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042429k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935986q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935375d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934740m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759527"
