"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/terms/created","2010-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_defbb0d49be40f67735b4a623b444e85"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4a1cbd2d1e8326eac7ce43a85baaeee4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_902fc1c7d31847fb9f3337c11a89a86d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3689417ad5914b5232c8144504bfd51b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9990be659ae3d2962c4ffddd364f0108"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/terms/abstract","Le premier locuteur décrit, d'après ses souvenirs antérieurs à l'arrivée des Européens, le travail d'alors de la terre et le commerce des denrées produites avec les villages voisins. Il explique ensuite les changements dans ces activités engendrés par l'arrivée des colons : les machines industrielles des Européens, qu'ils conduisent eux-mêmes, remplacent le travail de l'homme aux champs et privent le kanak de son travail et de son gagne-pain. Le locuteur mentionne également les déplacements de population liés à l'installation des colons, ainsi que les premières demandes des Kanaks de se voir réattribuer des terres pour y vivre. Il explique qu'il ne désire pas l'expulsion des Européens de Nouvelle-Calédonie mais plutôt une cohabitation juste entre ces deux peuples. Le second locuteur décrit son parcours professionnel et son métier : il est artiste et spécialisé dans la sculpture du bois."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/terms/available","2017-02-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/terms/bibliographicCitation","""Mission en Nouvelle-Calédonie 2010: DVD 1 chapitre 1 partie 1"" 2010. Xârâcùù. Marcel Até (speaker); Teddy Diaike (speaker); Moyse-Faurie, Claire (depositor); Moyse-Faurie, Claire (researcher); Reynès, José (recorder); Jorédié, Karl (recorder); Sorosoro (sponsor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/terms/issued","2017-06-03T18:30:42+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/terms/medium","DVD"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4a1cbd2d1e8326eac7ce43a85baaeee4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_defbb0d49be40f67735b4a623b444e85"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9990be659ae3d2962c4ffddd364f0108"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3689417ad5914b5232c8144504bfd51b"
