"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/terms/created","1971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ce6f6618003df90ccea934b58a2617c3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/elements/1.1/source","Bande=T16; Face=B; Piste=3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/terms/bibliographicCitation","""fille du soleil"" 1971. Cèmuhî. Andre Udodopwe (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/terms/issued","2017-11-09T19:36:42+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ce6f6618003df90ccea934b58a2617c3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T16FBT3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-19e26fce-18d6-3250-a7f2-f99056888c11","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.19e26fce-18d6-3250-a7f2-f99056888c11"
