"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8aa5b54cf752345c4c6129601c037982"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://purl.org/dc/elements/1.1/source","Bande=T5; Face=A; Piste=3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://purl.org/dc/terms/bibliographicCitation","""Kaapo Ciinyii"" 1965. Cèmuhî. Kaehen Daulo (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-4436da6d-7f68-39a7-9fa9-e121f83c2cc3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://purl.org/dc/terms/issued","2017-11-09T19:17:53+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec458e62-62ea-3f6b-b6eb-cecd813a49e6","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
