"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/terms/created","2014-11-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/description","Video for the audio file xumi096.wav. Conversation between three Xumi speakers: Lurong Duoding (from the Upper Reaches of the Shuiluo River), Garong Tshi'er (from the Middle Reaches of the Shuiluo River), and Waxia Danyong (from the Lower Reaches of the Shuiluo River). They discuss honorifics in Xumi and differences between three different subvarieties of Xumi. In the second part of the file, they narrate traditional stories. First, Lurong Duoding tells a story (""Goat's tail""), which is then re-told by Waxia Danyong. Then Garong Tshi'er narrates a story about a Xumi hero, equivalent of Gesar. Finally, Lurong Duoding tells a humorous story."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70 Beyerdynamic M88 N (cardioid) on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/terms/available","2018-08-16"
