"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/terms/modified","2019-06-19T13:19:03+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/terms/issued","2019-06-19T13:19:03+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/terms/medium","Native digital"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ridge/20141105b_p01s009.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000045"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ef587e61-bfa1-4ad3-9734-74a7f692d144"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ef587e61-bfa1-4ad3-9734-74a7f692d144"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1037552"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/title","Making kava"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://purl.org/dc/terms/isFormatOf","http://cocoon.huma-num.fr/data/ridge/masters/20141105b_p01s009.eaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://schema.org/version","1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hashValue","08b58a5f260598b03c3314b7457db3ed"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc4281ad-f24e-4765-b434-a8be31efc3c9","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#fileSize","175108"
