"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-08671076-9f44-3c18-9771-37efe1965041","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1972bed4-a416-3d6f-be5b-75a6e098ac1b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-75006bdf-a043-3e18-9184-6b5e8b6e98b1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/terms/created","1969-04-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_010LOC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JI306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19844200"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/terms/abstract","Identifiant du témoin : JI 306 Femme, 59 ans (née en 1910, à Orléans, Loiret ) ; couturière Enregistré par Michel Blanc, le 2 avril 1969, au domicile du témoin. (Présence d'un entrepreneur réalisant des travaux dans la maison). Questionnaires enregistrés : questionnaire fermé; questionnaire sociolinguistique; questionnaire ouvert(questions 01 ; 03 ; T2-T5 ; L1 ; L4 ; E1-E2 ; P9 ; omelette). Classe politique du témoin : modérée Remarques sur le témoignage : témoin loquace et vive, français populaire. Intérêt pédagogique : travail, enseignement professionnel de couture, enseignement de leur enfants. Intérêt linguistique : vocabulaire professionnel ; L1 à comparer avec le corpus CMPP [faire un lien]. Acoustique : bonne qualité d'enregistrement. Le témoin parle vite mais clairement. Coupure."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/terms/available","2014-07-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 010"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Blanc, Michel (researcher); 010LOC (speaker); JI306 (speaker); Blanc, Michel (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/terms/issued","2014-12-05T14:56:36+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/terms/tableOfContents","RR mise en scène -témoin explique l'origine des noms du quartier des Acacias01 née au coin de la rue -partie 10 ans avec parents dans le Limousin, puis revenue à l'âge de 12 ans.03 oui -pays natalRR description échelons couture -terminologie; apprentissage actuel; qualités requises chez la couturière- la petite couturasse; côté comptabilité, sécurité sociale; est trésorière du syndicatT2 RR travaille seule: a dû renvoyer les apprenties pour soigner sa mère; description journée de travail lorsqu'il y a des employées -problème de la famille, la couture un métier qui dépérit: prêt à porter, femmes en pantalonRR la clientèle: assez chic et selectionnée; raconte histoire (très longue et détaillée) d'une robe de mariée qu'elle a faiteT3 RR le tout: nécessité d'avoir de l'adresse; les retouches seules lui déplaisentT4 infirmière -faire quelque chose de ses mainsT5 RR problème des enfants"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_010LOC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JI306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475475"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_010"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d36a1c44-a459-3b54-bff3-4a9a28586d1e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
