"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-459eabdf-f586-41a2-9eab-dff58651a264","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7de2d648-4026-4341-a2d6-484026f3417e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0caf150-3560-490d-8af1-503560c90df4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d353548d-7ff8-4c13-9354-8d7ff87c1378","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b86"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://purl.org/dc/terms/available","2020-09-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://purl.org/dc/terms/issued","2020-09-20T22:16:30+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d6fe734a-4619-476f-be73-4a4619576f92"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d6fe734a-4619-476f-be73-4a4619576f92"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141340"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_107"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://purl.org/dc/elements/1.1/title","Entretien à Desié avec le jeune azmari Ergaṭé Gäzaw"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-59a6aefe-f4ff-4e08-a6ae-fef4ffbe087e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d6fe734a-4619-476f-be73-4a4619576f92","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d6fe734a-4619-476f-be73-4a4619576f92"
