"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/terms/modified","2018-04-13T16:30:50+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf36216730"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b3600e86918fe4f605bcfd3af354b860"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8be87ef459bc5d6eb0f99908ba2820c2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/terms/alternative","Rotkäppchen (Montemitro)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/terms/alternative","Cappuccetto Rosso (Montemitro)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/terms/available","2013-09-14"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/terms/issued","2013-09-14T16:08:22+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
