"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0cf86698-3ad0-4a6a-b866-983ad06a6abc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38b23d83-d45c-467e-b23d-83d45c767e69","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000125082&c=FRBNFEAD000125082_b77"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://purl.org/dc/terms/available","2020-09-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://purl.org/dc/terms/issued","2020-09-20T22:16:00+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141300"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.16cb2f5d-53f4-457e-8b2f-5d53f4657e19"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_107"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://purl.org/dc/elements/1.1/title","Chants de l'azmari Ayaleyhu à Soyé"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3db3a37e-dfaa-4179-b3a3-7edfaab1794e"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16cb2f5d-53f4-457e-8b2f-5d53f4657e19"
