"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/terms/created","1964"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4bb1076e20773c0d11b219bfdafed1f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51686843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/description","Enquête Atlas linguistique Prisches Point 64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer l'Atlas Linguistique et Ethnographique Picard dirigé par M. Fernand Carton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/source","Bande FCA_0043 face B (Agfa PE 41, Vitesse 4,75 cm/s, 120mn x 2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/terms/available","2010-06-29"
