"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/terms/created","1969-04-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_11EXFIE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_11EXFEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_11EX"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19859823"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/terms/abstract","Identifiant du témoin : 11EX Homme (né à Orléans avant 1919?), commerçant appareils. Enregistré par Richard Crownau domicile du témoin. Conversations à bâtons rompus. Classe politique du témoin : pas posée. Acoustique : mauvaise (début très mauvais) ; bruits de micro, circulation."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/terms/available","2015-01-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 172"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Crown, Richard (researcher); 11EXFEM (speaker); Crown, Richard (interviewer); 11EX (speaker); 11EXFIE (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/terms/issued","2015-01-30T19:36:39+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
